﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Solsona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252075
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,4;2,6;7,0
De 20 a 24 anys;14,6;9,4;24,0
De 25 a 29 anys;16,2;17,5;33,7
De 30 a 34 anys;12,9;20,2;33,1
De 35 a 39 anys;11,0;23,0;34,0
De 40 a 44 anys;19,5;22,3;41,8
De 45 a 49 anys;17,1;26,6;43,7
De 50 a 54 anys;27,4;25,6;53,0
De 55 a 59 anys;20,6;30,7;51,3
De 60 anys i més;22,8;42,4;65,3
Total;166,5;220,3;386,8

