﻿Bovins. Nombre de caps
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:431331&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;1010
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;119
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;119
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;118
 mascles;
 explot.;2
 caps;65
 braves que no han parit;
 explot.;3
 caps;53
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;34
 mascles;
 explot.;3
 caps;15
 femelles que no han parit;
 explot.;2
 caps;19
             Bovins de menys d'1 any;
 explot.;3
 caps;739

