﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082883&lang=es
;Homes;Dones;Total
Dret;3;3;6
Magisteri;3;16;19
Ciències socials;18;33;51
Arts i humanitats;7;9;16
Informàtica;4;4;8
Enginyeries;3;3;6
Formació tècnica;60;12;72
Ciències;1;2;3
Arquitectura i construcció;4;1;5
Agricultura i veterinària;8;5;13
Salut i serveis socials;4;20;24
Altres serveis;3;9;12
Total;118;117;235

