﻿Població a 1 de gener. Per sexe i edat quinquennal
Gimenells i el Pla de la Font. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:259123
;Homes;Dones;Total
De 0 a 4 anys;14;10;24
De 5 a 9 anys;31;21;52
De 10 a 14 anys;28;27;55
De 15 a 19 anys;40;30;70
De 20 a 24 anys;37;24;61
De 25 a 29 anys;28;15;43
De 30 a 34 anys;26;27;53
De 35 a 39 anys;46;28;74
De 40 a 44 anys;48;38;86
De 45 a 49 anys;52;44;96
De 50 a 54 anys;46;36;82
De 55 a 59 anys;47;40;87
De 60 a 64 anys;38;32;70
De 65 a 69 anys;28;27;55
De 70 a 74 anys;27;31;58
De 75 a 79 anys;24;29;53
De 80 a 84 anys;13;15;28
De 85 a 89 anys;12;25;37
De 90 a 94 anys;6;13;19
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;594;515;1109

