﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251863
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;20;25
06/2020;11;..;..;63;76
03/2020;..;..;0;39;44
12/2019;..;..;0;20;26
09/2019;..;..;0;24;29
06/2019;11;..;..;60;74
03/2019;..;..;0;43;48
12/2018;..;..;0;17;23
09/2018;..;..;0;16;20
06/2018;8;..;..;65;75
03/2018;..;..;0;31;37
12/2017;..;..;0;12;17
09/2017;..;..;0;18;22
06/2017;10;..;..;62;73
03/2017;..;..;0;33;37
12/2016;..;..;..;27;28
09/2016;..;..;0;29;33
06/2016;5;..;..;53;59
03/2016;..;..;0;35;39
12/2015;..;..;0;18;22
09/2015;..;..;0;25;27
06/2015;5;..;..;57;63
03/2015;..;..;0;32;34
12/2014;..;..;0;16;18
09/2014;..;..;0;10;12
06/2014;..;..;0;69;74
03/2014;..;..;..;28;29
12/2013;..;..;..;18;19
09/2013;..;..;0;9;11
06/2013;..;..;0;34;37
03/2013;..;..;0;36;38
12/2012;..;..;0;15;17
09/2012;..;..;0;10;12
06/2012;..;..;0;43;46
03/2012;..;..;..;41;42
12/2011;..;..;..;15;16
09/2011;..;..;..;14;15
06/2011;..;..;0;51;56
03/2011;..;..;..;36;37
12/2010;..;..;..;17;18
09/2010;..;..;..;18;20
06/2010;..;..;0;62;67
03/2010;..;..;..;33;35
12/2009;..;..;..;14;16
09/2009;..;..;..;25;27
06/2009;..;..;0;53;57
03/2009;..;..;..;38;41
12/2008;..;..;..;15;18
09/2008;..;..;..;15;18
06/2008;..;..;..;59;62
03/2008;..;..;..;35;38

