﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081108
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;0;3
De 1900 a 1920;96;57;153
De 1921 a 1940;168;66;234
De 1941 a 1950;66;9;75
De 1951 a 1960;189;51;240
De 1961 a 1970;1092;360;1449
De 1971 a 1980;1437;771;2208
De 1981 a 1990;918;480;1401
De 1991 a 2000;1407;240;1650
De 2001 a 2010;1965;498;2460
De 2011 a 2020;114;63;177
No hi consta;33;81;111
Total;7485;2679;10161

