﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palma d'Ebre, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430995&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,30;11,80;10,74;27,89;0,00;4,26;1,97;67,96
2020;10,84;11,52;10,37;32,61;0,00;15,28;2,77;83,39
2019;11,57;11,42;10,21;27,32;0,00;6,54;1,04;68,10
2018;10,99;11,03;10,18;66,61;0,00;0,00;1,43;100,24
2017;10,82;9,68;9,48;35,51;0,00;2,06;0,42;67,97
2016;11,44;11,16;9,78;25,30;0,00;2,16;0,08;59,92
2015;10,88;10,29;9,54;29,62;0,00;3,72;0,08;64,13
2014;11,29;10,45;9,35;30,60;0,00;3,10;0,08;64,87
2013;10,78;10,03;8,85;26,85;0,00;2,48;0,04;59,03
2012;13,00;24,47;10,68;39,05;..;..;0,08;87,28
2011;11,66;21,07;9,48;5,96;..;..;0,00;48,17
2010;13,60;22,44;9,72;..;..;..;0,01;45,77
2009;20,07;27,81;9,14;..;..;..;0,01;57,03
2008;15,82;32,38;8,95;..;..;..;0,02;57,17
2007;13,51;31,43;8,05;..;..;..;0,02;53,01
2006;14,24;26,04;7,39;..;..;..;0,04;47,71
2005;11,03;17,55;4,21;..;..;..;0,01;32,80
2004;7,16;12,99;2,82;..;..;..;0,01;22,98
2003;..;..;..;..;..;..;..;..
2002;5,59;8,16;0,83;..;..;..;0,01;14,59
2001;9,40;2,71;0,69;..;..;..;0,02;12,82
2000;5,46;1,83;0,38;..;..;..;0,02;7,69

