﻿Eleccions al Congrés de Diputats. Dades generals
Gavà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080898
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;34190;24548;24210;194;144;71,8;28,2
2016;33850;22230;21926;170;134;65,7;34,3
2015;33935;24527;24265;150;112;72,3;27,7
2011;33316;22369;21670;437;262;67,1;32,9
2008;33425;23461;23036;310;115;70,2;29,8
2004;33865;25241;24893;287;61;74,5;25,5
2000;32805;20358;20069;223;66;62,1;37,9
1996;30674;22959;22756;73;130;74,9;25,2
1993;28396;21119;20959;96;64;74,4;25,6
1989;26432;17606;17430;103;73;66,6;33,4
1986;25677;17638;17393;81;164;68,7;31,3
1982;22825;18412;18138;44;230;80,7;19,3
1979;22091;16454;16123;60;271;74,5;25,5
1977;19327;16311;16113;40;158;84,4;15,6

