﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Andreu de Llavaneres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081976&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);242;21;4;0;267
12/2023 (p);232;23;2;1;258
09/2023 (p);235;26;2;1;264
06/2023 (p);237;27;4;0;268
03/2023 (p);234;25;3;0;262
12/2022 (p);237;24;3;0;264
09/2022 (p);236;24;4;0;264
06/2022 (p);236;28;3;0;267
03/2022 (p);237;25;4;0;266
12/2021 (p);235;26;3;0;264
09/2021 (p);239;26;3;0;268
06/2021 (p);242;26;3;0;271
03/2021 (p);226;23;4;0;253
12/2020 (p);223;25;2;0;250

