﻿Indicadores de viviendas
Pobla de Mafumet, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431093&lang=es
;2021
Proporción de viviendas principales (%);87,9
Proporción de viviendas no principales (%);12,1
Proporción de viviendas principales de propiedad (%);71,5
Proporción de viviendas principales de alquiler (%);22,8
Proporción de viviendas principales en otro régimen de tenencia (%);5,7
Proporción de viviendas principales de hasta 45 m2 (%);3,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);19,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);53,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);16,0
Proporción de viviendas principales de más de 120 m2 (%);7,7
Proporción de viviendas principales construidas hasta 1950 (%);4,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);3,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);6,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);9,8
Proporción de viviendas principales construidas en 2001 o después (%);75,8

