﻿Parc de vehicles. Índex de motorització
Vall-llobrega
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172095
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;507,74;144,91;230,09;915,93
2011;496,01;151,65;236,03;915,62
2010;479,21;147,81;243,65;901,85
2009;473,62;144,20;243,85;892,15
2008;506,67;136,97;253,33;935,76
2007;534,70;132,39;280,21;996,14
2006;532,88;117,81;276,71;969,86
2005;554,20;111,45;282,44;987,79
2004;603,02;97,15;278,06;1016,75
2003;602,91;94,72;293,26;1029,14
2002;692,48;106,19;316,37;1146,02
2001;675,80;105,02;296,80;1100,46
2000;779,33;122,91;340,78;1262,57
1999;808,64;120,37;364,20;1311,73
1998;790,12;114,20;314,81;1231,48
1997;800,00;128,81;301,69;1244,07
1996;728,81;132,20;291,53;1166,10
1995;690,72;99,66;312,71;1116,84
1994;686,41;101,05;324,04;1125,44
1993;739,46;134,10;356,32;1245,21
1992;670,54;116,28;294,57;1089,15
1991;818,18;143,54;334,93;1306,22

