﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Ascó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430192
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1235;1245;1268;1292;1318;1323;1332;1327;1311;1305;1309;1311;1285;1283;1287;1297;1314;1335;1351;1358;1391;1417;1431
Barcelona;128;127;122;124;135;129;142;141;133;130;131;131;123;117;116;119;119;119;119;114;121;120;124
Girona;2;1;1;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;5
Lleida;19;21;23;26;27;27;26;27;25;24;24;25;28;29;27;28;29;28;28;29;29;32;33
Tarragona;1086;1096;1122;1140;1154;1164;1161;1156;1150;1148;1151;1152;1131;1134;1141;1148;1164;1186;1202;1213;1238;1262;1269
Resta d'Espanya;178;193;197;205;209;214;221;220;212;218;226;229;223;218;216;217;216;223;239;239;242;258;260
Andalusia;66;70;74;80;82;82;86;86;84;90;91;88;86;87;91;90;91;91;95;97;96;99;99
Aragó;41;46;41;41;41;45;45;46;45;47;51;50;48;47;47;48;49;50;52;51;54;57;58
Principat d'Astúries;1;2;2;2;2;3;3;3;3;3;3;4;3;3;3;3;1;1;1;1;1;1;1
Illes Balears;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;1;1;0;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0
Cantàbria;3;3;3;3;3;4;4;4;4;4;5;5;4;4;4;4;6;6;6;4;4;4;4
Castella - la Manxa;15;16;16;16;16;16;16;15;15;15;15;14;11;11;13;12;11;11;11;11;14;15;16
Castella i Lleó;12;13;17;17;16;16;18;19;18;18;18;18;19;16;15;15;14;15;18;19;19;19;21
Comunitat Valenciana;10;12;13;13;15;16;17;18;17;15;18;19;20;19;15;15;14;14;16;16;15;16;15
Extremadura;7;8;8;8;8;8;8;7;7;6;6;7;8;10;9;9;10;10;9;10;10;10;10
Galícia;6;6;6;6;5;6;7;7;7;7;7;9;9;9;8;8;8;9;11;11;9;11;11
Comunitat de Madrid;4;4;4;4;4;3;3;2;2;2;2;2;2;2;2;3;3;4;5;3;3;3;3
Regió de Múrcia;5;4;4;4;5;4;4;4;1;1;1;1;2;2;1;1;1;1;1;1;2;8;8
Comunitat Foral de Navarra;2;3;3;3;3;2;2;3;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1
País Basc;3;3;3;4;4;4;5;3;3;4;4;4;3;0;0;1;1;4;6;6;6;6;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Ceuta i Melilla;2;2;2;2;3;3;3;3;3;3;3;5;5;5;5;5;5;5;6;6;6;6;6
Estranger;188;173;179;163;147;153;142;135;131;127;145;125;126;107;98;102;72;43;39;38;24;18;16
Total;1601;1611;1644;1660;1674;1690;1695;1682;1654;1650;1680;1665;1634;1608;1601;1616;1602;1601;1629;1635;1657;1693;1707

