﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Tallada d'Empordà, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171959&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26301;7443
2020;24207;7337
2019;24484;7088
2018;23809;10602
2017;23182;6406
2016;21957;5937
2015;20255;5225
2014;18474;4893
2013;19985;5645
2012;20784;5161
2011;20784;5161
2010;19535;5450
2009;19983;4828
2008;18935;4957
2007;18401;3824
2006;16599;3654
2005;15689;3046
2004;13449;2541
2003;12264;2202
2002;9802;2169
2001;9143;1999
2000;8474;1790

