﻿Titulars persona física per edat i sexe
Marçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430764&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;108;131
 homes;74;106
 dones;34;25
 titulars caps explotació;;
 total;86;115
 homes;71;100
 dones;15;15
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;13
 homes;4;10
 dones;0;3
 titulars caps explotació;;
 total;4;12
 homes;4;10
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;14;15
 homes;10;12
 dones;4;3
 titulars caps explotació;;
 total;12;14
 homes;9;12
 dones;3;2
           De 45 a 54 anys;;
 titulars;;
 total;22;23
 homes;14;19
 dones;8;4
 titulars caps explotació;;
 total;19;22
 homes;14;19
 dones;5;3
             De 55 a 64 anys;;
 titulars;;
 total;21;35
 homes;18;31
 dones;3;4
 titulars caps explotació;;
 total;20;30
 homes;18;28
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;46;45
 homes;27;34
 dones;19;11
 titulars caps explotació;;
 total;30;37
 homes;25;31
 dones;5;6

