﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431628&lang=es
;2009
   Total;
 titulars;
 total;124
 homes;83
 dones;41
 titulars caps d'explotació;
 total;95
 homes;77
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;73
 homes;48
 dones;25
 titulars caps d'explotació;
 total;62
 homes;46
 dones;16
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;23
 homes;17
 dones;6
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
               Sense dedicació;
 titulars;
 total;11
 homes;3
 dones;8

