﻿Indicadors d'habitatges
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081136
;2021
Proporció d'habitatges principals (%);77,3
Proporció d'habitatges no principals (%);22,7
Proporció d'habitatges principals de propietat (%);64,1
Proporció d'habitatges principals de lloguer (%);28,3
Proporció d'habitatges principals en altre règim de tinença (%);7,6
Proporció d'habitatges principals de fins a 45 m2 (%);6,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);50,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,2
Proporció d'habitatges principals de més de 120 m2 (%);9,9
Proporció d'habitatges principals construïts fins al 1950 (%);14,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);21,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,3
Proporció d'habitatges principals construïts en 2001 o després (%);20,9

