﻿Atur registrat (a 31 de març). Recomptes
Golmés
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250997&lang=en
;Atur
2024;61
2023;68
2022;81
2021;104
2020;78
2019;82
2018;73
2017;86
2016;88
2015;107
2014;105
2013;114
2012;114
2011;112
2010;117
2009;76
2008;41
2007;40
2006;48
2005;34
2004;17
2003;23
2002;20
2001;16
2000;16
1999;16
1998;19
1997;23
1996;22
1995;21
1994;33
1993;27
1992;27
1991;24
1990;26
1989;25
1988;23
1987;27
1986;19
1985;25
1984;24
1983;13

