﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:12
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;11353;4811;2631;18795
06/2020;11652;4806;2544;19002
03/2020;11063;4500;2693;18256
12/2019;11235;5436;2159;18830
09/2019;11801;5340;2378;19519
06/2019;12489;5706;2344;20539
03/2019;11626;4813;2312;18751
12/2018;11301;4518;2047;17866
09/2018;11747;4905;2303;18955
06/2018;12320;5378;2276;19974
03/2018;11433;4614;2385;18432
12/2017;10575;4350;2259;17184
09/2017;11328;4502;2304;18134
06/2017;11946;5020;2409;19375
03/2017;10688;4468;1962;17118
12/2016;10396;4180;1962;16538
09/2016;10689;4368;1584;16641
06/2016;11649;4333;1829;17811
03/2016;10585;3904;1515;16004
12/2015;10014;3716;1487;15217
09/2015;10461;3976;1480;15917
06/2015;11005;4001;1706;16712
03/2015;9813;3937;1420;15170
12/2014;9284;3601;1385;14270
09/2014;9902;3752;1382;15036
06/2014;10419;3849;1626;15894
03/2014;9290;3615;1325;14230
12/2013;8881;3687;1291;13859
09/2013;9315;4002;1288;14605
06/2013;10013;3884;1546;15443
03/2013;9439;3371;1543;14353
12/2012;9195;3711;1233;14139
09/2012;9829;4081;1211;15121
06/2012;10336;4088;1490;15914
03/2012;9698;3807;1481;14986
12/2011;9666;3760;1430;14856
09/2011;10266;4044;1423;15733
06/2011;10942;4221;1447;16610
03/2011;9939;4184;1407;15530
12/2010;10050;4572;1359;15981
09/2010;10494;4571;1366;16431
06/2010;10943;4343;1365;16651
03/2010;10943;4343;1365;16651
12/2009;10743;4251;1340;16334
09/2009;11389;4098;1379;16866
06/2009;12111;4250;1399;17760
03/2009;11588;4284;1447;17319
12/2008;11858;4460;1500;17818
09/2008;12683;4683;1891;19257
06/2008;13968;4802;1994;20764
03/2008;13891;4537;1850;20278

