﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Rosselló. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251898&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;15;0;20;110
Enginyers tècnics, pèrits i ajudants titulats;75;25;5;25;130
Caps administratius i de taller;40;5;5;0;50
Ajudants no titulats;35;5;5;0;45
Oficials administratius;135;25;0;45;210
Subalterns;30;10;0;10;50
Auxiliars administratius;110;45;10;25;190
Oficials de primera i de segona;270;25;15;0;310
Oficials de tercera i especialistes;115;25;15;0;155
Peons;75;40;45;0;160
No procedent i altres;0;15;0;5;20
Total;960;235;100;130;1425

