﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170160
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;380;125
04/2024;390;120
03/2024;380;120
02/2024;360;125
01/2024;360;125
12/2023;370;125
11/2023;370;125
10/2023;370;125
09/2023;355;125
08/2023;365;120
07/2023;380;120
06/2023;370;125
05/2023;360;125
04/2023;350;120
03/2023;350;120
02/2023;350;120
01/2023;350;120
12/2022;355;120
11/2022;360;115
10/2022;360;115
09/2022;360;115
08/2022;365;120
07/2022;380;120
06/2022;365;120
05/2022;355;120
04/2022;350;115
03/2022;345;115
02/2022;335;120
01/2022;345;120
12/2021;341;120
11/2021;340;121
10/2021;338;121
09/2021;333;123
08/2021;338;122
07/2021;347;121
06/2021;335;120
05/2021;316;121
04/2021;315;122
03/2021;319;123
02/2021;313;120
01/2021;312;119
12/2020;316;118
11/2020;314;118
10/2020;315;115
09/2020;318;115
08/2020;306;113
07/2020;311;117
06/2020;302;114
05/2020;304;113
03/2020;307;113
12/2019;311;117
09/2019;321;116
06/2019;331;119
03/2019;321;115
12/2018;313;116
09/2018;308;116
06/2018;303;112
03/2018;305;109
12/2017;309;108
09/2017;308;118
06/2017;307;111
03/2017;295;117
12/2016;285;116
09/2016;283;117
06/2016;293;114
03/2016;278;118
12/2015;268;115
09/2015;266;114
06/2015;270;114
03/2015;256;113
12/2014;250;110
09/2014;248;113
06/2014;256;108
03/2014;252;107
12/2013;253;108
09/2013;253;107
06/2013;260;106
03/2013;248;107
12/2012;250;113
09/2012;267;115
06/2012;270;118
03/2012;281;121

