﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Guim de Freixenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251924&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;3;15;18
De 46 a 60 m²;51;39;90
De 61 a 75 m²;39;36;78
De 76 a 90 m²;57;27;84
De 91 a 105 m²;96;27;126
De 106 a 120 m²;33;15;48
De 121 a 150 m²;54;18;72
De 151 a 180 m²;36;21;57
Más de 180 m²;60;51;108
No consta;6;0;9
Total;435;252;690

