﻿Parc de vehicles, per tipus
Organyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251556&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;519;91;202;4;57;873
2021;510;88;197;4;55;854
2020;505;81;199;4;56;845
2019;513;76;196;4;57;846
2018;496;77;193;4;56;826
2017;501;77;186;4;55;823
2016;483;76;197;3;53;812
2015;507;77;200;3;56;843
2014;508;77;192;3;55;835
2013;514;76;194;2;56;842
2012;511;76;196;2;50;835
2011;514;72;195;3;49;833
2010;520;68;194;2;47;831
2009;500;66;190;2;47;805
2008;488;64;197;3;45;797
2007;482;63;193;3;46;787
2006;476;56;191;3;42;768
2005;467;55;183;3;37;745
2004;470;51;175;2;32;730
2003;459;48;170;2;29;708
2002;458;51;161;2;29;701
2001;439;55;161;2;28;685
2000;414;52;160;2;28;656
1999;414;53;161;2;24;654
1998;398;51;154;2;20;625
1997;374;47;155;2;18;596

