﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Rubí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081846&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;822;813;1635;633;699;1335;1455;1512;2970
2019;1008;909;1917;747;756;1503;1755;1662;3417
2018;876;822;1698;468;483;951;1344;1308;2652
2017;738;663;1404;369;390;759;1107;1053;2163
2016;645;579;1224;270;258;525;915;837;1752
2011-2015;2592;2553;5145;708;798;1503;3300;3351;6651
2001-2010;5280;5373;10653;1134;1113;2247;6417;6483;12897
1991-2000;3618;3585;7203;123;105;228;3741;3690;7431
1981-1990;2985;2937;5922;15;9;27;3000;2949;5946
Antes de 1981;7092;8607;15699;9;12;21;7098;8622;15720
Siempre ha vivido;8211;7830;16038;414;414;828;8625;8241;16869
Total;33864;34671;68535;4896;5034;9927;38760;39705;78465

