﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Celrà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170499&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,53;279,7;12
2022;19,53;281,8;12
2021;19,53;287,1;12
2020;19,53;284,7;12
2019;19,53;279,2;12
2018;19,53;276,0;12
2017;19,53;275,3;12
2016;19,53;271,5;12
2015;19,53;264,0;12
2014;19,53;258,7;12
2013;19,53;257,5;12
2012;19,53;251,6;12
2011;19,53;244,3;12
2010;19,53;237,5;12
2009;19,53;231,1;12
2008;19,53;221,7;12
2007;19,53;202,1;12
2006;19,53;193,7;12
2005;19,53;179,7;12
2004;19,53;164,8;12
2003;19,53;157,3;12
2002;19,53;146,4;12
2001;19,53;141,4;12
2000;19,53;134,9;12
1999;19,53;135,2;12
1998;19,53;125,5;12

