﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Verges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172116
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;170;56;0;226
06/2020;185;58;0;243
03/2020;157;55;0;212
12/2019;223;55;0;278
09/2019;215;54;0;269
06/2019;232;53;0;285
03/2019;208;57;0;265
12/2018;185;52;0;237
09/2018;237;0;0;237
06/2018;253;0;0;253
03/2018;240;0;0;240
12/2017;246;0;0;246
09/2017;247;0;0;247
06/2017;259;0;0;259
03/2017;226;0;0;226
12/2016;238;0;0;238
09/2016;232;0;0;232
06/2016;247;76;0;323
03/2016;242;76;0;318
12/2015;220;75;0;295
09/2015;222;78;0;300
06/2015;229;83;0;312
03/2015;216;79;0;295
12/2014;219;77;0;296
09/2014;216;68;0;284
06/2014;179;133;0;312
03/2014;174;120;0;294
12/2013;211;74;0;285
09/2013;216;73;0;289
06/2013;236;76;0;312
03/2013;236;77;0;313
12/2012;246;87;0;333
09/2012;257;77;0;334
06/2012;276;77;0;353
03/2012;275;90;0;365
12/2011;241;93;0;334
09/2011;266;95;0;361
06/2011;276;108;0;384
03/2011;275;110;0;385
12/2010;225;156;0;381
09/2010;222;156;0;378
06/2010;222;169;0;391
03/2010;222;169;0;391
12/2009;224;167;0;391
09/2009;244;164;0;408
06/2009;234;173;0;407
03/2009;213;161;0;374
12/2008;230;153;0;383
09/2008;251;161;0;412
06/2008;265;150;0;415
03/2008;301;98;0;399

