﻿Població. Per lloc de naixement (CA i estranger)
Soses
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252108
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1230;1215;1230;1294;1294;1349;1373;1401
Barcelona;36;33;36;44;47;45;51;51
Girona;3;3;3;7;9;7;6;2
Lleida;1185;1167;1182;1231;1229;1290;1306;1342
Tarragona;9;9;9;12;9;7;10;6
Resta d'Espanya;99;90;93;111;127;126;131;114
Andalusia;30;27;27;37;52;50;50;45
Aragó;39;39;39;43;35;39;48;40
Principat d'Astúries;0;0;3;2;1;3;3;1
Illes Balears;0;0;0;1;2;2;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;2;1;1;3
Castella i Lleó;3;3;6;6;8;8;8;5
Comunitat Valenciana;6;9;6;6;5;5;7;6
Extremadura;3;3;3;3;11;7;1;4
Galícia;6;6;3;5;4;4;4;4
Comunitat de Madrid;3;3;3;2;2;2;2;1
Regió de Múrcia;3;0;0;0;0;0;2;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;3;3;3;1;4;3;4;3
Rioja, La;3;0;0;2;1;2;1;2
Ceuta i Melilla;3;0;0;2;0;0;0;0
Estranger;519;468;441;354;45;29;12;14
Total;1845;1773;1764;1759;1466;1504;1516;1529

