﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Tordera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:082845&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;51;37;1;17;11;5;4;126
Barcelona;49;30;1;15;9;5;3;112
Girona;2;7;0;2;2;0;1;14
Lleida;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0
Resta d'Espanya;9;4;0;2;1;0;0;16
Andalusia;3;1;0;0;0;0;0;4
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;1;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;1;0;0;1
Galícia;2;1;0;0;0;0;0;3
Comunitat de Madrid;1;0;0;0;0;0;0;1
Regió de Múrcia;0;2;0;1;0;0;0;3
Comunitat Foral de Navarra;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;52;36;5;18;21;9;2;143
No consta;0;0;0;0;0;0;0;0
Total;112;77;6;37;33;14;6;285

