﻿Conventional family dwellings. By type of dwelling and useful floor area
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:15&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;78;207;285
From 31 to 45 m²;315;975;1293
From 46 to 60 m²;759;1383;2145
From 61 to 75 m²;1287;1947;3234
From 76 to 90 m²;984;2037;3021
From 91 to 105 m²;765;1680;2442
From 106 to 120 m²;573;1149;1722
From 121 to 150 m²;690;1380;2070
From 151 to 180 m²;435;735;1173
More than 180 m²;846;1344;2187
Unknown;1113;663;1773
Total;7845;13503;21345

