﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:12&lang=en
;1999;1989;1982
   Total;;;
   explot.;1008;1195;1424
    ha;7468;7917;9370
 secà;;;
 explot.;940;1154;1388
 ha;7068;7620;9109
 regadiu;;;
 explot.;296;398;325
 ha;399;299;261
       Terres llaurades;;;
 explot.;1005;1192;1424
 ha;7196;7906;9360
        Pastures permanents;;;
 explot.;16;5;4
 ha;272;12;10

