﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:430862&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;0;0;4
De 25 a 29 anys;6;7;0;1;0;14
De 30 a 34 anys;4;7;0;3;1;15
De 35 a 39 anys;3;12;4;10;2;31
De 40 a 44 anys;1;13;6;9;2;31
De 45 a 49 anys;1;5;5;10;1;22
De 50 a 54 anys;2;8;13;4;2;29
De 55 a 59 anys;0;3;15;6;0;24
De 60 a 64 anys;0;1;14;1;0;16
De 65 a 69 anys;0;0;10;1;0;11
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;0;0;17;0;0;17
Total;19;58;118;45;8;248

