﻿Titulars persona física per edat i sexe
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431166&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;74;191
 homes;61;130
 dones;13;61
 titulars caps explotació;;
 total;72;174
 homes;61;129
 dones;11;45
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;10
 dones;1;2
 titulars caps explotació;;
      homes;3;10
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;3;10
 dones;0;1
 titulars caps explotació;;
      homes;3;10
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;14
 dones;0;6
 titulars caps explotació;;
      homes;3;14
    dones;0;6
                 De 50 a 54 anys;;
 titulars;;
  homes;9;9
 dones;0;6
 titulars caps explotació;;
      homes;9;9
    dones;0;5
                   De 55 a 59 anys;;
 titulars;;
  homes;8;20
 dones;0;10
 titulars caps explotació;;
      homes;8;20
    dones;0;6
                     De 60 a 64 anys;;
 titulars;;
  homes;9;19
 dones;4;11
 titulars caps explotació;;
      homes;9;19
    dones;3;6
                       De 65 anys i més;;
 titulars;;
  homes;23;41
 dones;8;24
 titulars caps explotació;;
      homes;23;41
    dones;7;19

