﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Prades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431166
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;9;9
De 31 a 45 m²;15;48;60
De 46 a 60 m²;48;111;159
De 61 a 75 m²;54;132;183
De 76 a 90 m²;42;99;144
De 91 a 105 m²;42;75;117
De 106 a 120 m²;15;45;63
De 121 a 150 m²;18;45;60
De 151 a 180 m²;21;33;51
Més de 180 m²;24;39;60
No hi consta;6;0;6
Total;282;633;915

