﻿Població ocupada. Per situació professional, sexe i edat
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:10
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;10;2;12;29;12;41;1;1;2;4;6;10;352;210;562;505;276;781;0;0;0;901;507;1408
De 20 a 24 anys;56;17;73;130;59;189;1;2;3;18;5;23;1352;955;2307;1039;854;1893;0;0;0;2596;1892;4488
De 25 a 29 anys;221;84;305;281;152;433;5;0;5;12;5;17;2135;1637;3772;936;796;1732;0;0;0;3590;2674;6264
De 30 a 34 anys;351;153;504;393;181;574;11;2;13;13;14;27;2266;1633;3899;788;583;1371;0;0;0;3822;2566;6388
De 35 a 39 anys;458;181;639;493;224;717;4;4;8;3;7;10;2309;1635;3944;624;478;1102;0;0;0;3891;2529;6420
De 40 a 44 anys;530;207;737;476;235;711;8;2;10;4;12;16;2073;1552;3625;487;370;857;0;0;0;3578;2378;5956
De 45 a 49 anys;590;175;765;445;201;646;14;0;14;10;10;20;1817;1202;3019;310;290;600;0;0;0;3186;1878;5064
De 50 a 54 anys;537;179;716;401;184;585;8;2;10;3;9;12;1553;802;2355;282;178;460;0;0;0;2784;1354;4138
De 55 a 59 anys;431;148;579;375;170;545;2;3;5;2;6;8;1107;495;1602;151;107;258;0;0;0;2068;929;2997
De 60 a 64 anys;214;85;299;211;98;309;4;3;7;2;4;6;594;240;834;62;53;115;0;0;0;1087;483;1570
65 anys o més;74;33;107;67;44;111;0;0;0;2;3;5;134;129;263;44;44;88;0;0;0;321;253;574
Total;3472;1264;4736;3301;1560;4861;58;19;77;73;81;154;15692;10490;26182;5228;4029;9257;0;0;0;27824;17443;45267

