﻿Aprofitament de la SAU
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170353&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;62
  ha;369;402
 secà;;
 explot.;30;58
 ha;264;339
 regadiu;;
 explot.;31;26
 ha;105;63
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;62
 ha;348;401
 secà;;
 explot.;30;58
 ha;263;338
 regadiu;;
 explot.;29;26
 ha;84;63
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;1
 ha;21;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;21;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;6
 ha;31;21
 secà;;
 explot.;4;5
 ha;27;11
 regadiu;;
 explot.;2;1
 ha;4;10
   altres;;
 explot.;0;0
 ha;0;0

