﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081173
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;2;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;2;0;0;1;14;0;17
1980-71;5;0;1;3;7;1;57;0;74
1970-61;4;0;4;3;9;1;99;0;120
1960-51;3;0;1;3;1;1;39;0;48
1950-41;0;0;0;1;1;0;15;0;17
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;12;0;8;10;18;4;231;0;283

