﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Vallès Occidental
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:40
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;14425991;16,6;97,8
2007;13623220;15,9;97,8
2006;12727116;15,1;96,8
2005;11961422;14,5;97,2
2004;10867563;13,5;96,3
2003;10000845;12,8;96,0
2002;9090823;11,9;92,1
2001;8604307;11,6;95,0
2000;8213223;11,3;96,0

