﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Castellar del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080517&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;936;1244;1564;1666;1363;1205;1242;1412;2061;2452;2019;1816;1569;1353;1070;769;482;710;24933
Catalonia;917;1206;1493;1561;1220;1022;1058;1154;1737;2091;1630;1347;974;718;497;322;203;370;19520
Barcelona;912;1199;1485;1548;1212;1009;1040;1125;1714;2057;1595;1309;928;659;459;295;181;339;19066
Girona;3;4;3;7;2;4;5;11;5;7;10;3;7;6;6;9;6;9;107
Lleida;2;1;3;2;3;0;8;9;11;13;13;23;29;34;19;9;11;13;203
Tarragona;0;2;2;4;3;9;5;9;7;14;12;12;10;19;13;9;5;9;144
Rest of Spain;3;9;29;14;10;28;42;70;89;125;190;317;478;583;540;425;264;328;3544
Andalucía;2;5;7;5;2;6;10;20;13;51;114;202;319;381;336;270;178;202;2123
Aragón;0;1;0;1;2;0;3;2;11;6;12;15;25;35;19;22;8;23;185
Principado de Asturias;0;0;0;0;0;1;0;0;5;1;3;2;1;3;1;0;0;1;18
Illes Balears;0;0;0;0;2;0;2;5;4;5;0;0;1;2;1;0;0;0;22
Canarias;0;1;4;1;1;0;2;3;4;2;2;3;0;1;2;3;0;1;30
Cantabria;0;0;0;0;0;0;0;0;0;2;0;1;2;1;4;1;0;1;12
Castilla - La Mancha;0;0;1;0;2;3;1;1;2;4;6;12;30;27;32;18;16;11;166
Castilla y León;0;0;4;1;0;0;2;2;7;6;8;13;23;32;30;18;4;12;162
Comunitat Valenciana;1;1;6;2;1;8;9;12;11;8;8;4;8;3;12;10;12;9;125
Extremadura;0;0;3;0;0;0;2;6;3;5;11;29;38;62;50;35;12;27;283
Galicia;0;0;2;1;0;2;1;4;7;6;4;6;6;11;10;11;8;8;87
Comunidad de Madrid;0;0;1;2;0;3;5;4;12;12;5;10;9;5;10;6;2;6;92
Región de Murcia;0;1;0;0;0;1;3;2;2;3;5;10;9;18;27;24;20;23;148
Comunidad Foral de Navarra;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;2;1;1;12
País Vasco;0;0;0;0;0;3;0;5;6;11;11;4;2;2;2;3;0;1;50
La Rioja;0;0;0;0;0;0;1;2;1;0;1;2;0;0;1;1;1;1;11
Ceuta y Melilla;0;0;1;0;0;0;1;1;0;1;0;2;5;0;3;1;2;1;18
Foreign;16;29;42;91;133;155;142;188;235;236;199;152;117;52;33;22;15;12;1869

