﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430287&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;69;56;90;83;79;96;84;67;78;76;81;177;1036
dones;48;45;64;73;87;73;64;68;66;74;53;197;912
total;117;101;154;156;166;169;148;135;144;150;134;374;1948
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;4;0;1;1;0;3;10;20
dones;0;1;0;0;1;0;0;0;0;1;4;14;21
total;1;1;0;0;1;4;0;1;1;1;7;24;41
Sense estudis;;;;;;;;;;;;;
homes;12;4;6;9;6;5;4;5;11;7;22;38;129
dones;9;2;0;4;0;0;2;4;10;12;16;44;103
total;21;6;6;13;6;5;6;9;21;19;38;82;232
Primer grau;;;;;;;;;;;;;
homes;56;7;12;3;11;17;16;21;22;31;29;94;319
dones;39;3;2;1;13;15;14;24;24;33;22;110;300
total;95;10;14;4;24;32;30;45;46;64;51;204;619
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;31;34;21;37;36;27;33;25;21;25;316
dones;0;26;16;24;27;34;33;30;26;23;9;25;273
total;0;52;47;58;48;71;69;57;59;48;30;50;589
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;9;10;20;16;4;2;5;4;1;1;78
dones;0;1;6;4;11;7;5;2;2;1;1;2;42
total;0;7;15;14;31;23;9;4;7;5;2;3;120
FP grau superior;;;;;;;;;;;;;
homes;0;2;13;9;12;4;6;2;3;2;2;4;59
dones;0;0;11;9;13;7;2;2;1;0;0;1;46
total;0;2;24;18;25;11;8;4;4;2;2;5;105
Batxillerat superior;;;;;;;;;;;;;
homes;0;11;12;8;7;7;14;5;3;4;3;1;75
dones;0;12;17;5;9;7;3;1;2;3;0;1;60
total;0;23;29;13;16;14;17;6;5;7;3;2;135
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;0;3;1;0;0;3;0;1;14
dones;0;0;8;14;7;2;3;2;0;0;0;0;36
total;0;0;11;17;7;5;4;2;0;3;0;1;50
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;7;2;3;3;4;0;0;0;3;26
dones;0;0;4;12;6;1;2;3;1;1;1;0;31
total;0;0;8;19;8;4;5;7;1;1;1;3;57

