﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Maçanet de la Selva
Font:
2005-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171030
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;27;20;47;3;4;7;30;24;54
2021;19;27;46;11;3;14;30;30;60
2020;30;19;49;4;5;9;34;24;58
2019;21;23;44;4;8;12;25;31;56
2018;25;27;52;5;8;13;30;35;65
2017;19;28;47;6;6;12;25;34;59
2016;22;29;51;9;5;14;31;34;65
2015;27;26;53;3;5;8;30;31;61
2014;21;15;36;3;7;10;24;22;46
2013;15;23;38;7;4;11;22;27;49
2012;29;37;66;6;5;11;35;42;77
2011;30;33;63;6;13;19;36;46;82
2010;29;21;50;5;11;16;34;32;66
2009;27;25;52;7;9;16;34;34;68
2008;41;39;80;6;6;12;47;45;92
2007;20;24;44;3;3;6;23;27;50
2006;24;36;60;2;5;7;26;41;67
2005;17;19;36;1;3;4;18;22;40

