﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080207
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;425;316;433;273;252;29;309;179;153;6;2375
Catalunya;312;254;334;216;185;25;232;120;92;6;1776
Barcelona;300;240;323;211;183;23;224;116;89;6;1715
Girona;3;2;1;0;0;0;0;2;1;0;9
Lleida;7;8;5;3;2;1;3;2;1;0;32
Tarragona;2;4;5;2;0;1;5;0;1;0;20
Resta de l'Estat;90;44;77;46;54;4;68;53;39;0;475
Andalusia;40;8;27;19;26;2;38;27;22;0;209
Aragó;5;7;5;3;2;1;4;3;4;0;34
Astúries;1;1;0;1;1;0;0;0;1;0;5
Balears;1;1;0;0;0;0;0;1;0;0;3
Canàries;1;0;1;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;4;5;5;4;4;0;2;3;1;0;28
Catella i Lleó;5;5;10;2;6;0;5;4;3;0;40
Comunitat Valenciana;9;2;8;1;6;0;4;1;0;0;31
Extremadura;4;1;6;5;2;1;7;9;5;0;40
Galícia;4;1;5;3;4;0;2;1;1;0;21
Madrid;4;3;4;3;1;0;2;2;0;0;19
Múrcia;5;1;2;0;1;0;2;1;2;0;14
Navarra;1;0;0;1;0;0;0;0;0;0;2
País Basc;3;5;3;2;1;0;0;0;0;0;14
La Rioja;2;3;0;0;0;0;0;0;0;0;5
Ceuta / Melilla;1;1;1;2;0;0;1;1;0;0;7
Estranger;23;18;22;11;13;0;9;6;22;0;124

