﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallmoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431606&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;270;39;309;12;15;75;60;162;468
Homes;150;21;171;9;6;36;33;84;252
Dones;120;18;138;3;6;42;27;78;216
Casat;429;51;480;18;186;0;81;285;768
Homes;228;18;246;9;123;0;9;141;390
Dones;201;36;237;9;63;0;69;141;378
Vidu;6;3;9;0;51;0;27;78;87
Homes;0;0;0;0;15;0;0;15;18
Dones;6;3;9;0;36;0;24;60;69
Separat o divorciat;75;12;87;3;18;0;9;30;117
Homes;45;3;48;0;18;0;3;21;66
Dones;30;9;39;3;6;0;6;15;51
No hi consta;12;12;24;3;0;0;33;36;60
Homes;6;6;12;3;0;0;18;21;36
Dones;3;6;9;0;0;0;12;12;27
Total;789;120;909;36;264;78;207;585;1500
Homes;429;48;477;24;156;39;69;288;759
Dones;360;72;432;15;108;42;141;306;738

