﻿Espècies arbòries forestals
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081884&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;1493
 comercial;
 explot.;10
 ha;846
 no comercial;
 explot.;5
 ha;648
     Frondoses;
 total;
 explot.;10
 ha;696
 comercial;
 explot.;8
 ha;515
 no comercial;
 explot.;2
 ha;181
       Resinoses;
 total;
 explot.;6
 ha;416
 comercial;
 explot.;5
 ha;326
 no comercial;
 explot.;1
 ha;90
         Mixtes;
 total;
 explot.;4
 ha;381
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;3
 ha;376

