﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gimenells i el Pla de la Font
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:259123&lang=en
;2001
Dret;7
Magisteri;16
Ciències socials;29
Arts i humanitats;10
Informàtica;13
Enginyeries;7
Formació tècnica;28
Ciències;3
Arquitectura i construcció;1
Agricultura i veterinària;23
Salut i serveis socials;20
Altres serveis;14
Total;171

