﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Sau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:083036
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;45;30;145
03/2024 (p);20;50;45;30;145
02/2024;20;50;45;30;145
01/2024;20;50;40;30;140
12/2023;20;50;40;30;140
11/2023;20;50;45;30;140
10/2023;20;50;40;30;145
09/2023;20;50;45;30;145
08/2023;20;45;45;30;140
07/2023;20;45;45;25;140
06/2023;20;45;45;25;140
05/2023;20;45;50;25;145
04/2023;20;50;45;25;140
03/2023;20;50;50;25;145
02/2023;20;45;50;30;145
01/2023;20;50;45;30;140
12/2022;20;50;45;30;140
11/2022;20;55;45;25;145
10/2022;25;55;45;25;150
09/2022;20;50;45;25;145
08/2022;20;50;45;25;140
07/2022;25;55;45;30;150
06/2022;20;55;45;30;150
05/2022;20;50;45;30;150
04/2022;20;50;45;30;150
03/2022;20;50;45;30;145
02/2022;20;55;45;35;150
01/2022;20;50;45;35;150
12/2021;19;54;45;33;151
11/2021;19;58;45;33;155
10/2021;19;60;45;33;157
09/2021;19;60;42;33;154
08/2021;17;55;40;33;145
07/2021;21;56;40;33;150
06/2021;20;56;38;32;146
05/2021;19;54;39;31;143
04/2021;18;54;39;32;143
03/2021;17;53;39;34;143
02/2021;18;54;39;34;145
01/2021;18;54;39;35;146
12/2020;17;53;38;35;143
11/2020;19;51;39;34;143
10/2020;18;51;38;34;141
09/2020;18;53;38;34;143
08/2020;21;55;34;34;144
07/2020;21;55;34;35;145
06/2020;18;52;34;35;139
05/2020;17;53;34;33;137
03/2020;18;52;34;35;139
12/2019;20;54;36;33;143
09/2019;17;57;33;32;139
06/2019;18;59;32;31;140
03/2019;17;55;34;32;138
12/2018;17;52;33;28;130
09/2018;19;50;34;28;131
06/2018;22;51;35;29;137
03/2018;19;49;40;28;136
12/2017;19;48;39;29;135
09/2017;17;48;36;32;133
06/2017;18;54;38;31;141
03/2017;20;51;38;28;137
12/2016;24;46;39;31;140
09/2016;26;49;39;29;143
06/2016;22;49;38;29;138
03/2016;19;46;36;31;132
12/2015;19;48;36;33;136
09/2015;16;46;39;34;135
06/2015;21;46;39;36;142
03/2015;18;51;36;33;138
12/2014;16;53;34;33;136
09/2014;14;53;32;34;133
06/2014;16;53;32;36;137
03/2014;12;52;33;37;134
12/2013;12;53;32;38;135
09/2013;14;52;33;39;138
06/2013;21;53;34;40;148
03/2013;16;59;31;40;146
12/2012;15;59;32;43;149
09/2012;14;60;32;43;149
06/2012;16;59;33;41;149
03/2012;14;56;36;36;142

