﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081666
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;135;100;105;395
04/2024;50;140;100;105;395
03/2024;55;140;100;105;400
02/2024;50;140;100;100;395
01/2024;50;140;100;100;395
12/2023;50;135;105;100;390
11/2023;50;135;105;100;390
10/2023;55;130;105;105;395
09/2023;55;135;105;105;395
08/2023;60;130;110;100;400
07/2023;65;130;110;105;410
06/2023;60;135;110;105;410
05/2023;55;140;105;105;405
04/2023;55;140;105;105;405
03/2023;55;135;105;105;400
02/2023;55;140;105;105;405
01/2023;55;140;105;110;405
12/2022;55;135;100;110;400
11/2022;55;135;100;110;400
10/2022;55;140;100;110;405
09/2022;55;135;100;110;400
08/2022;55;135;100;110;395
07/2022;60;135;100;110;410
06/2022;55;135;95;110;395
05/2022;55;130;105;110;400
04/2022;50;135;100;110;390
03/2022;50;130;100;105;385
02/2022;55;130;105;105;390
01/2022;55;130;105;100;390
12/2021;53;127;106;102;388
11/2021;48;129;107;103;387
10/2021;50;129;108;102;389
09/2021;48;129;107;104;388
08/2021;55;126;110;103;394
07/2021;55;128;108;107;398
06/2021;55;127;108;104;394
05/2021;52;120;103;106;381
04/2021;53;121;104;105;383
03/2021;50;119;104;105;378
02/2021;50;118;102;104;374
01/2021;49;123;98;104;374
12/2020;48;122;98;105;373
11/2020;49;122;96;106;373
10/2020;47;124;95;105;371
09/2020;48;119;96;104;367
08/2020;55;116;95;103;369
07/2020;56;122;99;103;380
06/2020;51;126;103;105;385
05/2020;49;121;99;105;374
03/2020;47;127;96;107;377
12/2019;48;136;101;108;393
09/2019;48;130;99;107;384
06/2019;49;130;107;101;387
03/2019;52;134;103;97;386
12/2018;55;132;99;94;380
09/2018;51;129;96;96;372
06/2018;56;127;94;101;378
03/2018;57;129;97;101;384
12/2017;48;137;100;98;383
09/2017;46;140;103;95;384
06/2017;53;134;103;97;387
03/2017;56;131;109;94;390
12/2016;61;140;111;91;403
09/2016;53;140;106;92;391
06/2016;56;141;110;90;397
03/2016;50;144;108;85;387
12/2015;47;145;104;86;382
09/2015;43;150;107;88;388
06/2015;48;145;103;84;380
03/2015;52;144;108;81;385
12/2014;55;145;107;81;388
09/2014;44;138;109;82;373
06/2014;52;143;105;84;384
03/2014;49;138;104;79;370
12/2013;48;134;101;78;361
09/2013;46;138;110;73;367
06/2013;38;135;108;71;352
03/2013;41;141;129;69;380
12/2012;50;145;134;71;400
09/2012;51;154;138;75;418
06/2012;58;151;137;79;425
03/2012;61;157;140;84;442

