﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171463
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13;1;0;0;0;0;0;0;0;0;0;14
tones;19;3;2;0;0;0;0;0;0;0;0;24
total;32;4;2;0;0;0;0;0;0;0;0;38
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;0;0;1;0;5
dones;0;1;3;0;1;0;1;0;0;0;0;6
total;0;2;4;0;1;1;2;0;0;1;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;0;0;1;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;4;2;0;0;0;0;2;0;0;1;0;9
dones;3;1;0;0;0;1;0;0;0;0;0;5
total;7;3;0;0;0;1;2;0;0;1;0;14
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;4;1;0;0;1;0;1;0;0;0;0;7
total;6;1;0;0;1;0;1;0;0;0;0;9
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;4;0;1;1;0;0;0;0;0;0;10
dones;3;8;0;0;0;0;0;0;0;0;0;11
total;7;12;0;1;1;0;0;0;0;0;0;21
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;7;1;0;0;0;0;0;0;0;0;8
dones;4;7;0;0;0;0;0;0;0;0;0;11
total;4;14;1;0;0;0;0;0;0;0;0;19
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;0;1;1;0;2;0;2;0;0;0;0;6
total;0;2;1;1;2;0;3;0;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;1;4;5;6;0;1;0;0;0;20
dones;0;4;0;2;0;2;4;0;0;0;0;12
total;1;6;1;6;5;8;4;1;0;0;0;32
Altres cursos;;;;;;;;;;;;
homes;2;6;4;8;5;4;2;2;0;0;2;35
dones;4;1;8;4;3;1;3;1;1;0;0;26
total;6;7;12;12;8;5;5;3;1;0;2;61
Total estudiants;;;;;;;;;;;;
homes;27;23;7;14;11;11;6;3;0;2;2;106
dones;40;28;13;6;7;5;11;1;1;0;0;112
total;67;51;20;20;18;16;17;4;1;2;2;218

