﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171328&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;19;31;12;19;31;11;13;24;2;1;3;0;1;1;0;0;0
De 5 a 9 anys;29;29;58;29;29;58;29;29;58;23;25;48;14;19;33;0;0;0
De 10 a 14 anys;30;30;60;30;30;60;30;29;59;30;29;59;30;28;58;0;0;0
De 15 a 19 anys;31;35;66;31;35;66;31;35;66;31;35;66;31;35;66;0;0;0
De 20 a 24 anys;43;31;74;42;31;73;41;29;70;41;29;70;40;29;69;1;0;1
De 25 a 29 anys;69;52;121;68;52;120;66;52;118;66;51;117;64;50;114;1;0;1
De 30 a 34 anys;52;52;104;51;50;101;48;47;95;49;47;96;44;47;91;1;2;3
De 35 a 39 anys;59;56;115;59;55;114;54;51;105;53;50;103;38;44;82;0;1;1
De 40 a 44 anys;54;32;86;53;30;83;51;27;78;52;28;80;37;26;63;1;2;3
De 45 a 49 anys;44;48;92;44;48;92;42;45;87;41;46;87;23;29;52;0;0;0
De 50 a 54 anys;51;42;93;47;41;88;44;39;83;44;39;83;23;23;46;4;1;5
De 55 a 59 anys;42;32;74;42;31;73;40;27;67;40;26;66;17;16;33;0;1;1
De 60 a 64 anys;28;30;58;28;30;58;26;30;56;25;30;55;9;7;16;0;0;0
De 65 a 69 anys;42;40;82;38;38;76;37;37;74;36;34;70;9;12;21;4;2;6
De 70 a 74 anys;32;33;65;31;31;62;30;31;61;28;31;59;6;14;20;1;2;3
De 75 a 79 anys;28;45;73;28;44;72;26;43;69;26;41;67;17;22;39;0;1;1
De 80 a 84 anys;20;26;46;19;26;45;18;25;43;18;20;38;7;10;17;1;0;1
De 85 anys i més;12;23;35;12;23;35;12;23;35;11;20;31;5;10;15;0;0;0
Total;678;655;1333;664;643;1307;636;612;1248;616;582;1198;414;422;836;14;12;26

