﻿Population. By year of arrival in Spain, sex and place of birth
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;9;0;0;0;114;102;219;117;108;225
2019;6;12;15;3;0;3;180;135;318;186;147;336
2018;0;9;12;0;0;0;147;99;246;147;108;258
2017;9;3;18;0;0;3;108;87;192;117;93;210
2016;6;6;12;3;0;3;78;60;141;87;66;153
2011-2015;21;27;48;3;3;6;219;219;435;240;252;489
2001_2010;18;12;30;3;0;3;1113;1044;2154;1131;1056;2190
1991-2000;6;6;12;3;3;6;165;153;312;168;159;330
1981-1990;0;0;0;0;0;0;51;42;93;48;42;93
Before 1981;0;0;0;0;0;0;45;54;102;48;54;102
He has always lived there;7668;7578;15246;768;834;1602;0;0;0;8433;8412;16848
Total;7734;7659;15393;780;843;1623;2214;1995;4212;10725;10503;21228

