﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:20&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;43;115;127;151;113;85;78;56;25;79;872
Dones;0;85;202;156;117;48;34;19;4;3;4;672
Total;0;128;317;283;268;161;119;97;60;28;83;1544
Magisteri;;;;;;;;;;;;
Homes;11;39;62;50;64;75;79;71;42;26;108;627
Dones;31;275;286;296;283;326;219;197;106;79;305;2403
Total;42;314;348;346;347;401;298;268;148;105;413;3030
Ciències socials;;;;;;;;;;;;
Homes;35;256;383;376;309;257;203;167;130;80;159;2355
Dones;94;572;813;638;472;320;201;118;77;39;103;3447
Total;129;828;1196;1014;781;577;404;285;207;119;262;5802
Arts i humanitats;;;;;;;;;;;;
Homes;9;86;144;138;134;109;77;64;48;26;55;890
Dones;17;211;302;262;230;164;125;97;63;20;43;1534
Total;26;297;446;400;364;273;202;161;111;46;98;2424
Informàtica;;;;;;;;;;;;
Homes;7;117;140;127;69;27;24;14;3;2;9;539
Dones;5;39;61;62;31;16;8;3;0;4;1;230
Total;12;156;201;189;100;43;32;17;3;6;10;769
Enginyeries;;;;;;;;;;;;
Homes;12;148;262;211;158;162;114;106;92;47;69;1381
Dones;9;70;84;52;33;12;8;6;1;0;3;278
Total;21;218;346;263;191;174;122;112;93;47;72;1659
Formació tècnica;;;;;;;;;;;;
Homes;151;675;796;676;534;402;260;222;145;67;107;4035
Dones;14;120;172;177;111;73;56;32;11;6;29;801
Total;165;795;968;853;645;475;316;254;156;73;136;4836
Ciències;;;;;;;;;;;;
Homes;0;67;129;104;95;63;63;31;26;15;36;629
Dones;0;129;181;134;91;88;69;20;13;1;13;739
Total;0;196;310;238;186;151;132;51;39;16;49;1368
Arquitectura i construcció;;;;;;;;;;;;
Homes;9;49;84;82;68;82;71;66;45;23;31;610
Dones;2;32;63;46;22;31;14;6;3;0;2;221
Total;11;81;147;128;90;113;85;72;48;23;33;831
Agricultura i veterinària;;;;;;;;;;;;
Homes;6;66;45;58;55;39;21;17;5;4;24;340
Dones;0;11;19;18;18;10;6;1;2;1;3;89
Total;6;77;64;76;73;49;27;18;7;5;27;429
Salut i serveis socials;;;;;;;;;;;;
Homes;8;65;90;91;146;148;139;96;53;31;100;967
Dones;55;358;418;393;393;441;326;172;107;27;89;2779
Total;63;423;508;484;539;589;465;268;160;58;189;3746
Altres serveis;;;;;;;;;;;;
Homes;28;138;96;116;81;63;43;37;38;23;55;718
Dones;76;341;331;294;202;97;49;44;19;13;23;1489
Total;104;479;427;410;283;160;92;81;57;36;78;2207
Total;;;;;;;;;;;;
Homes;276;1749;2346;2156;1864;1540;1179;969;683;369;832;13963
Dones;303;2243;2932;2528;2003;1626;1115;715;406;193;618;14682
Total;579;3992;5278;4684;3867;3166;2294;1684;1089;562;1450;28645

