﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170926
;1999;1989
     Total;;
 explot.;29;97
 UDE;103;156
     UDE;;
 <1;;
 explot.;9;59
 UDE;4;31
 1 a <2;;
 explot.;10;22
 UDE;15;30
 2 a <4;;
 explot.;1;6
 UDE;3;16
 4 a <6;;
 explot.;2;5
 UDE;9;24
 6 a <8;;
 explot.;2;3
 UDE;13;22
 8 a <12;;
 explot.;3;1
 UDE;26;11
 12 a <16;;
 explot.;1;0
 UDE;14;0
 16 a <40;;
 explot.;1;1
 UDE;20;23
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

