﻿Titulars persona física per edat i sexe
Fogars de Montclús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080811&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;20
 homes;14;15
 dones;5;5
 titulars caps explotació;;
 total;16;17
 homes;13;15
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;5
 homes;3;3
 dones;0;2
 titulars caps explotació;;
 total;3;4
 homes;3;3
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;8
 homes;3;7
 dones;2;1
 titulars caps explotació;;
 total;5;7
 homes;3;7
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;7;4
 homes;4;2
 dones;3;2
 titulars caps explotació;;
 total;4;3
 homes;3;2
 dones;1;1

