﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santpedor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081923&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;79;84;384;574
06/2020;27;75;88;381;571
03/2020;27;75;88;382;572
12/2019;27;76;87;388;578
09/2019;26;79;87;384;576
06/2019;25;81;88;387;581
03/2019;26;89;88;382;585
12/2018;26;91;91;383;591
09/2018;26;85;86;392;589
06/2018;26;87;84;387;584
03/2018;24;87;85;384;580
12/2017;25;88;85;379;577
09/2017;25;89;85;378;577
06/2017;25;88;84;387;584
03/2017;26;90;85;382;583
12/2016;25;88;90;384;587
09/2016;24;89;92;383;588
06/2016;25;89;96;398;608
03/2016;22;85;95;396;598
12/2015;23;81;100;403;607
09/2015;23;80;101;408;612
06/2015;23;78;101;414;616
03/2015;23;79;99;399;600
12/2014;24;82;98;389;593
09/2014;23;80;95;386;584
06/2014;22;76;93;395;586
03/2014;23;77;91;390;581
12/2013;24;75;95;382;576
09/2013;23;77;96;383;579
06/2013;22;78;99;386;585
03/2013;23;79;98;381;581
12/2012;22;82;101;375;580
09/2012;22;82;103;372;579
06/2012;22;82;107;372;583
03/2012;22;79;114;370;585
12/2011;24;80;115;371;590
09/2011;23;80;116;358;577
06/2011;23;80;119;350;572
03/2011;22;78;118;348;566
12/2010;25;82;121;344;572
09/2010;24;84;123;345;576
06/2010;25;86;129;348;588
03/2010;25;88;126;350;589
12/2009;25;93;132;344;594
09/2009;25;93;129;348;595
06/2009;27;92;138;355;612
03/2009;27;95;141;350;613
12/2008;27;96;143;355;621
09/2008;27;103;150;354;634
06/2008;27;102;155;360;644
03/2008;27;102;155;355;639

