﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:250404
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;381;49;133;374;959;610;933;293;271;722;4725
Catalunya;318;42;99;281;711;399;723;191;243;581;3588
Barcelona;8;2;3;8;37;24;33;9;13;28;165
Girona;3;1;0;1;5;8;5;2;0;4;29
Lleida;305;39;95;269;659;363;674;177;227;542;3350
Tarragona;2;0;1;3;10;4;11;3;3;7;44
Resta de l'Estat;61;7;32;92;241;208;201;101;27;132;1102
Andalusia;45;3;18;50;138;138;112;52;12;69;637
Aragó;8;2;5;12;36;16;39;23;6;21;168
Astúries;0;0;0;0;1;0;2;0;0;0;3
Balears;0;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;1;1;0;0;3
Catella-la Manxa;1;0;1;6;13;7;8;9;1;6;52
Catella i Lleó;1;1;0;5;14;8;10;6;6;8;59
Comunitat Valenciana;2;0;2;1;5;4;5;2;1;3;25
Extremadura;2;0;0;11;17;24;10;3;0;12;79
Galícia;0;0;1;2;4;3;5;3;0;3;21
Madrid;0;0;2;3;1;4;1;0;0;2;13
Múrcia;0;1;1;1;5;3;4;2;0;5;22
Navarra;2;0;0;1;2;0;2;0;0;1;8
País Basc;0;0;0;0;3;1;2;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;0;0;0;0;0;1;1;4
Estranger;2;0;2;1;7;3;9;1;1;9;35

