﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vallès Oriental. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:41
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;5802;5610;11412;924;1176;2103;3879;3399;7278;10605;10185;20790
2019;5709;5547;11253;1059;1050;2109;4290;3783;8070;11055;10377;21432
2018;4959;4683;9642;840;855;1692;2667;2343;5007;8463;7878;16341
2017;4353;4161;8514;720;789;1509;2040;1947;3984;7113;6897;14010
2016;3762;3615;7374;690;705;1398;1647;1563;3210;6099;5883;11979
2011-2015;14046;13293;27342;2397;2595;4995;5088;5019;10107;21531;20907;42441
2001-2010;26175;25881;52053;5442;5835;11274;8508;8268;16773;40119;39981;80103
1991-2000;14253;14058;28311;4929;5178;10107;1443;1371;2811;20625;20604;41229
1981-1990;6843;6702;13542;3417;3879;7296;246;300;543;10503;10875;21381
Abans de 1981;9552;11772;21324;12399;15906;28305;249;276;522;22200;27954;50154
Sempre hi ha viscut;48771;46683;95451;0;0;0;0;0;0;48771;46683;95454
Total;144222;142002;286227;32820;37962;70782;30048;28260;58308;207087;208227;415314

