﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431711
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5840;6329;708;158;318;13353
Catalunya;4556;2432;248;63;130;7429
Barcelona;282;292;39;20;29;662
Girona;23;16;3;0;0;42
Lleida;61;106;17;2;4;190
Tarragona;4190;2018;189;41;97;6535
Resta de l'Estat;960;3596;436;77;168;5237
Andalusia;426;2125;264;38;83;2936
Aragó;125;339;40;7;22;533
Principat d'Astúries;23;52;4;2;1;82
Illes Balears;8;3;1;0;0;12
Canàries;12;9;1;0;0;22
Cantàbria;7;14;1;1;1;24
Castella - la Manxa;61;250;29;1;11;352
Castella i Lleó;68;197;18;6;13;302
Comunitat Valenciana;60;76;6;3;5;150
Extremadura;30;228;41;5;11;315
Galícia;29;73;9;3;8;122
Comunitat de Madrid;46;84;3;5;9;147
Regió de Múrcia;18;63;15;1;0;97
Comunitat Foral de Navarra;12;11;1;0;0;24
País Basc;30;38;0;4;3;75
Rioja, La;3;10;2;1;0;16
Ceuta i Melilla;2;24;1;0;1;28
Estranger;324;301;24;18;20;687

