﻿Migracions. Totals segons diferents fonts
Llacuna, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081043&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;62;62
 emigracions;58;59
 saldo migratori;4;3
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;6;5
 saldo migratori;1;2
       Migracions externes;;
 immigracions;23;29
 emigracions;7;17
 saldo migratori;16;12
          saldo migratori total;21;17

