﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081976
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;9
De 31 a 45 m²;3;3;105;0;0;117
De 46 a 60 m²;12;9;339;0;3;363
De 61 a 75 m²;15;15;549;0;0;579
De 76 a 90 m²;21;15;435;0;0;477
De 91 a 105 m²;63;21;642;18;0;744
De 106 a 120 m²;75;33;267;0;0;375
De 121 a 150 m²;147;39;519;0;0;705
De 151 a 180 m²;102;45;111;0;0;258
Més de 180 m²;405;51;30;0;0;492
No hi consta;0;0;3;6;12;24
Total;846;234;3006;27;15;4134

