﻿Población ocupada. Por situación profesional, sexo y edad
Montbrió del Camp. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430884&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;4;3;7;0;0;0;7;3;10
De 20 a 24 años;0;0;0;7;1;8;0;0;0;1;1;2;17;13;30;14;11;25;0;0;0;39;26;65
De 25 a 29 años;2;1;3;8;3;11;0;0;0;0;1;1;28;20;48;13;8;21;0;0;0;51;33;84
De 30 a 34 años;7;1;8;7;6;13;0;0;0;0;0;0;26;24;50;13;7;20;0;0;0;53;38;91
De 35 a 39 años;3;6;9;12;3;15;0;0;0;0;0;0;40;20;60;12;3;15;0;0;0;67;32;99
De 40 a 44 años;10;1;11;8;2;10;0;0;0;0;0;0;26;27;53;7;3;10;0;0;0;51;33;84
De 45 a 49 años;8;3;11;11;5;16;0;0;0;0;0;0;28;16;44;4;4;8;0;0;0;51;28;79
De 50 a 54 años;11;4;15;6;4;10;0;0;0;0;0;0;20;9;29;1;3;4;0;0;0;38;20;58
De 55 a 59 años;1;0;1;14;6;20;0;1;1;0;0;0;15;4;19;1;2;3;0;0;0;31;13;44
De 60 a 64 años;4;0;4;8;1;9;0;0;0;0;0;0;8;3;11;2;1;3;0;0;0;22;5;27
65 años o más;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;3;4
Total;46;16;62;82;33;115;0;1;1;1;2;3;211;136;347;71;46;117;0;0;0;411;234;645

