﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Viladecans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:083015
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1712;8667;3005;428;6;13818
2021;1734;8383;2931;418;7;13473
2020;1702;8210;2918;417;7;13254
2019;1702;8181;2895;415;7;13200
2018;1679;7971;2823;401;9;12883
2017;1677;7726;2772;408;7;12590
2016;1657;7477;2697;412;7;12250
2014;1630;7065;2644;404;6;11749
2013;1624;6860;2612;368;5;11469
2012;1667;6599;2525;332;6;11129
2011;1601;6360;2454;308;7;10730

