﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431401
;Homes;Dones;Total
04/2024 (p);835;665;1500
03/2024 (p);825;665;1490
02/2024;820;660;1480
01/2024;805;650;1455
12/2023;800;650;1450
11/2023;805;660;1470
10/2023;800;655;1455
09/2023;795;655;1450
08/2023;810;645;1455
07/2023;825;645;1470
06/2023;815;650;1465
05/2023;810;680;1490
04/2023;805;675;1475
03/2023;790;660;1445
02/2023;775;645;1420
01/2023;780;645;1425
12/2022;770;645;1415
11/2022;775;650;1425
10/2022;775;640;1415
09/2022;770;640;1410
08/2022;795;635;1425
07/2022;790;645;1435
06/2022;785;625;1410
05/2022;765;640;1400
04/2022;760;610;1370
03/2022;755;605;1360
02/2022;755;600;1355
01/2022;740;595;1335
12/2021;735;590;1325
11/2021;754;616;1370
10/2021;756;611;1367
09/2021;743;591;1334
08/2021;745;584;1329
07/2021;768;608;1376
06/2021;748;587;1335
05/2021;718;579;1297
04/2021;716;562;1278
03/2021;721;562;1283
02/2021;717;545;1262
01/2021;693;532;1225
12/2020;696;530;1226
11/2020;712;543;1255
10/2020;721;537;1258
09/2020;727;532;1259
08/2020;732;514;1246
07/2020;722;511;1233
06/2020;718;506;1224
05/2020;709;506;1215
03/2020;690;510;1200
12/2019;721;521;1242
09/2019;732;525;1257
06/2019;736;548;1284
03/2019;723;538;1261
12/2018;699;523;1222
09/2018;733;539;1272
06/2018;744;552;1296
03/2018;711;515;1226
12/2017;665;490;1155
09/2017;700;520;1220
06/2017;728;513;1241
03/2017;688;497;1185
12/2016;655;477;1132
09/2016;663;472;1135
06/2016;673;487;1160
03/2016;642;463;1105
12/2015;622;443;1065
09/2015;639;448;1087
06/2015;639;444;1083
03/2015;607;430;1037
12/2014;591;418;1009
09/2014;591;426;1017
06/2014;592;427;1019
03/2014;583;419;1002
12/2013;566;412;978
09/2013;579;411;990
06/2013;591;432;1023
03/2013;582;404;986
12/2012;583;414;997
09/2012;608;464;1072
06/2012;618;467;1085
03/2012;622;464;1086

