﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Golmés
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250997&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,62;114,7;1
2022;16,62;113,9;1
2021;16,62;111,6;1
2020;16,62;111,6;1
2019;16,62;110,7;1
2018;16,62;112,2;1
2017;16,62;111,4;1
2016;16,62;110,4;1
2015;16,62;106,5;1
2014;16,62;104,3;1
2013;16,62;105,4;1
2012;16,62;104,8;1
2011;16,62;101,7;1
2010;16,62;101,4;1
2009;16,62;101,9;1
2008;16,62;99,9;1
2007;16,62;96,9;1
2006;16,62;93,9;1
2005;16,62;90,7;1
2004;16,62;86,8;1
2003;16,62;86,2;1
2002;16,62;86,1;1
2001;16,62;82,4;1
2000;16,62;80,4;1
1999;16,62;78,9;1
1998;16,62;76,7;1

