﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puig-reig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081751&lang=en
;Homes;Dones;Total
03/2024 (p);935;815;1750
02/2024;950;805;1755
01/2024;945;805;1750
12/2023;935;805;1740
11/2023;950;800;1750
10/2023;940;800;1735
09/2023;930;805;1735
08/2023;920;785;1705
07/2023;935;800;1735
06/2023;930;805;1735
05/2023;925;795;1720
04/2023;925;795;1720
03/2023;920;780;1700
02/2023;920;785;1705
01/2023;915;780;1695
12/2022;900;780;1680
11/2022;915;785;1700
10/2022;905;775;1680
09/2022;910;785;1695
08/2022;910;780;1685
07/2022;925;805;1735
06/2022;915;790;1705
05/2022;915;795;1710
04/2022;920;785;1705
03/2022;905;770;1680
02/2022;895;770;1665
01/2022;900;765;1670
12/2021;896;761;1657
11/2021;903;775;1678
10/2021;903;775;1678
09/2021;897;774;1671
08/2021;907;749;1656
07/2021;915;767;1682
06/2021;893;755;1648
05/2021;906;761;1667
04/2021;890;755;1645
03/2021;897;752;1649
02/2021;892;745;1637
01/2021;888;762;1650
12/2020;890;766;1656
11/2020;897;772;1669
10/2020;898;771;1669
09/2020;893;749;1642
08/2020;886;737;1623
07/2020;901;743;1644
06/2020;897;745;1642
05/2020;889;754;1643
03/2020;894;755;1649
12/2019;897;757;1654
09/2019;916;747;1663
06/2019;913;735;1648
03/2019;899;735;1634
12/2018;884;729;1613
09/2018;891;726;1617
06/2018;897;715;1612
03/2018;881;708;1589
12/2017;862;707;1569
09/2017;851;716;1567
06/2017;873;734;1607
03/2017;867;711;1578
12/2016;845;714;1559
09/2016;836;694;1530
06/2016;830;708;1538
03/2016;811;696;1507
12/2015;814;695;1509
09/2015;818;686;1504
06/2015;818;685;1503
03/2015;794;685;1479
12/2014;786;684;1470
09/2014;787;671;1458
06/2014;800;653;1453
03/2014;776;662;1438
12/2013;769;657;1426
09/2013;770;662;1432
06/2013;767;668;1435
03/2013;753;662;1415
12/2012;774;664;1438
09/2012;796;674;1470
06/2012;841;685;1526
03/2012;835;701;1536

