﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170274&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;0;0;2;0;0;0;0;5
Dones;0;1;4;2;2;0;0;0;1;0;0;10
Total;0;2;5;3;2;0;2;0;1;0;0;15
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;1;3;1;0;1;1;0;9
Dones;0;7;4;7;8;5;5;0;2;3;1;42
Total;0;8;5;7;9;8;6;0;3;4;1;51
Ciències socials;;;;;;;;;;;;
Homes;1;7;6;8;8;3;1;4;1;1;4;44
Dones;2;18;22;24;15;7;5;3;1;0;2;99
Total;3;25;28;32;23;10;6;7;2;1;6;143
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;7;2;2;1;1;0;0;0;0;14
Dones;0;4;1;5;2;0;1;1;1;0;0;15
Total;0;5;8;7;4;1;2;1;1;0;0;29
Informàtica;;;;;;;;;;;;
Homes;0;5;0;4;0;0;0;0;0;0;0;9
Dones;0;1;1;2;0;0;0;0;0;0;1;5
Total;0;6;1;6;0;0;0;0;0;0;1;14
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;4;2;0;1;0;0;0;0;10
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;0;1;3;4;2;0;2;0;0;0;0;12
Formació tècnica;;;;;;;;;;;;
Homes;4;17;19;17;16;7;10;4;3;0;2;99
Dones;0;4;7;1;3;1;0;0;0;0;0;16
Total;4;21;26;18;19;8;10;4;3;0;2;115
Ciències;;;;;;;;;;;;
Homes;0;2;1;1;0;0;1;0;1;0;0;6
Dones;0;3;5;0;1;0;0;0;0;0;0;9
Total;0;5;6;1;1;0;1;0;1;0;0;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;1;1;0;0;0;0;0;0;4
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;4;1;1;0;0;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;2;1;2;2;0;1;0;0;0;11
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;1;3;3;1;2;3;0;1;0;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;1;1;2;1;1;2;0;0;11
Dones;1;6;5;6;4;5;2;2;1;0;1;33
Total;1;7;7;7;5;7;3;3;3;0;1;44
Altres serveis;;;;;;;;;;;;
Homes;0;3;0;1;2;1;1;0;1;0;0;9
Dones;0;6;10;6;6;0;1;0;1;1;0;31
Total;0;9;10;7;8;1;2;0;2;1;0;40
Total;;;;;;;;;;;;
Homes;6;41;43;41;35;19;19;10;9;2;6;231
Dones;3;52;63;53;41;19;15;6;7;4;5;268
Total;9;93;106;94;76;38;34;16;16;6;11;499

