﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:13&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;2817;600;3417
2012;1347;348;1695
2013;1506;276;1782
2014;1194;267;1464
2015;846;213;1056
2016;1422;303;1728
2017;1557;303;1863
2018;1329;429;1758
2019;1404;837;2244
2020;507;936;1446
Total;13929;4521;18450

